Field Group,CSV filed name,Mandatory(AfterShip),Mandatory(Returns&Shipping),Type,Validate rule,Description,Sample,Acceptable Default Value
Order information,order_number,YES,YES,string,"lte 64 characters.
/[A-Za-z0-9-#]+/",A unique identifier for order.,112000,
,status,YES,YES,string," Allowed values: open, closed, canceled. (case sensitive)",The status of this order.,open,open
,financial_status,NO,NO,string,"Allowed values: partially_paid, paid, partially_refunded, refunded, unpaid.",The status of payments associated with the order. ,paid,paid
,fulfillment_status,NO,YES,string,"Allowed values: unfulfilled, partially_fulfilled, fulfilled.",The status of fulfillment associated with the order. ,fulfilled,fulfilled
,order_total,NO,YES,float64,,The total price of the order.,9.99,
,shipping_total,NO,YES,float64,,The total shipping fee applied to the price of the order.,,
,tax_total,NO,YES,float64,,The sum of all the taxes applied to the order.,,
,tags,NO,NO,Array(string),the number of tags lte 100 and the length of each tag lte  256 characters.,"Tags attached to the order, formatted as a string of comma-separated values.","Men, Cycling",
,note,NO,NO,string,lte 5000 characters.,An optional note that a customer can attach to the order.,,
,customer_locale,NO,YES,string,language (ISO-639-1) + '-' + Region (ISO 3166-1 alpha-2),"The language code of the customer, eg: en-US.",en-US,en-US
,currency,NO,YES,string,ISO 4217 Code (3 characters),the currency which the buyer used in checkout.,USD,USD
,created_at,YES,YES,string,ISO 8601 format,The date and time when an order was created.,2022-01-01T15:12:33+08:00,current time
,updated_at,NO,NO,string,ISO 8601 format,The date and time when an order was updated.,2022-01-01T15:12:33+08:00,current time
Ship From address,ship_from_first_name,YES,NO,string,lte 256 characters.,The first name of a contact person at this shipment's origin address.,,
,ship_from_last_name,NO,NO,string,lte 256 characters.,The last name of a contact person at this shipment's origin address.,,
,ship_from_company,NO,NO,string,lte 256 characters.,"If this is a business address, then the company name should be specified here.
",,
,ship_from_street_1,YES,NO,string,lte 256 characters.,The first line of the street address.,,
,ship_from_street_2,NO,NO,string,lte 256 characters.,"The second line of the street address. For some addresses, this line may not be needed.
",,
,ship_from_postal_code,YES,NO,string,lte 256 characters.,postal code,,
,ship_from_city,YES,NO,string,lte 256 characters.,"The name of the city or locality
",,
,ship_from_state,YES,NO,string,lte 256 characters.,The state or province. For some countries (including the U.S.) only abbreviations are allowed. Other countries allow the full name or abbreviation.,,
,ship_from_country_region,YES,NO,string,ISO 3166-1 alpha-3.,The three-letter ISO 3166-1 country code,USA,
,ship_from_email,YES,NO,string,lte 256 characters.,Email for the address owner.,,
,ship_from_phone,NO,NO,string,lte 256 characters.,Phone for the address owner.,,
Ship to address										,ship_to_first_name,YES,YES,string,lte 256 characters.,The customer’s first name.,bryce,
,ship_to_last_name,NO,NO,string,lte 256 characters.,The customer’s last name.,,
,ship_to_company,NO,NO,string,lte 256 characters.,The company of the person associated with this address.,,
,ship_to_street_1,YES,YES,string,lte 256 characters.,The customer's mailing address.,asdf,
,ship_to_street_2,NO,NO,string,lte 256 characters.,An additional field for the customer's mailing address.,asdf,
,ship_to_postal_code,YES,YES,string,lte 256 characters.,"The customer’s postal code, also known as zip, postcode, Eircode, etc.",sdf,
,ship_to_city,YES,YES,string,lte 256 characters.,"The customer’s city, town, or village.",NY,
